MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
854/1;15.12.2021;319,02;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
855/1;15.12.2021;144,75;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
856/1;15.12.2021;54,84;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
857/1;15.12.2021;774,77;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
858/1;15.12.2021;514,44;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
859/1;15.12.2021;5188,02;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
860/1;15.12.2021;210,63;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
861/1;15.12.2021;510,50;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
862/1;15.12.2021;396,86;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
863/1;15.12.2021;208,70;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
864/1;15.12.2021;625,10;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
865/1;15.12.2021;53,26;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
866/1;15.12.2021;17,48;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
867/1;15.12.2021;99,47;ACEA PINEROLESE ENERGIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
868/1;15.12.2021;2188,68;DI VECE LIDIA;1;Spese correnti;103;Acquisto di beni e servizi
883/1;15.12.2021;1498,62;BARTOLI Sergio;1;Spese correnti;103;Acquisto di beni e servizi
884/1;15.12.2021;195,21;GRAZIANO GIOVANNI AGOSTINO;1;Spese correnti;103;Acquisto di beni e servizi
901/1;21.12.2021;726,48;LIBRERIA IL PUNTO SNC DI MONTA' MASSIMO & C.;1;Spese correnti;103;Acquisto di beni e servizi
902/1;21.12.2021;600,00;MONDO TRE SNC DI GAMBA DAVIDE E C.;1;Spese correnti;103;Acquisto di beni e servizi
903/1;22.12.2021;704,55;ALBA LEASING S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
904/1;22.12.2021;1000,00;AUDRITO CRISTIAN;1;Spese correnti;103;Acquisto di beni e servizi
905/1;22.12.2021;994,71;MAPII di Verga G & C sas;1;Spese correnti;103;Acquisto di beni e servizi
906/1;22.12.2021;862,83;POSTE ITALIANE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
907/1;22.12.2021;174,46;VETRERIA FONTANA DI FONTANA RAIMONDO E C. SNC;1;Spese correnti;103;Acquisto di beni e servizi
908/1;22.12.2021;101,13;CAMST SOC. COOP. A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
909/1;22.12.2021;600,24;BELLO & PULITO SAS DI DALL'ARA ALEXANDRA & C.;1;Spese correnti;103;Acquisto di beni e servizi
910/1;22.12.2021;50,63;C.B. SERVICE di Bigliardi Claudio;1;Spese correnti;103;Acquisto di beni e servizi
911/1;22.12.2021;317,48;BOLATTO ANTONELLA SCHOOL HOUSE;1;Spese correnti;104;Trasferimenti correnti
912/1;22.12.2021;70,00;POLLINO Wanda;1;Spese correnti;103;Acquisto di beni e servizi
913/1;22.12.2021;231,91;FRATELLI MARCHETTI S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
914/1;22.12.2021;602,90;CMC COMPANY Srl;1;Spese correnti;103;Acquisto di beni e servizi
915/1;22.12.2021;99,55;MYO SPA;1;Spese correnti;103;Acquisto di beni e servizi
916/1;22.12.2021;67,20;HOBBY CAR SERVICE di Vullo S. & Messina E. Snc;1;Spese correnti;103;Acquisto di beni e servizi
917/1;22.12.2021;164,15;FERRAMENTA GILLIO di Gillio Paolo;1;Spese correnti;103;Acquisto di beni e servizi
918/1;22.12.2021;336,89;FERRAMENTA GILLIO di Gillio Paolo;1;Spese correnti;103;Acquisto di beni e servizi
919/1;22.12.2021;536,00;F.LLI ZANA SNC di ZANA MARCO & C.;1;Spese correnti;103;Acquisto di beni e servizi
920/1;22.12.2021;74,00;F.LLI ZANA SNC di ZANA MARCO & C.;1;Spese correnti;103;Acquisto di beni e servizi
921/1;22.12.2021;1018,70;ALMA S.p.A. Centro Servizi Enti Pubblici;1;Spese correnti;103;Acquisto di beni e servizi
922/1;31.12.2021;163,56;CASSA DEPOSITI E PRESTITI S.p.A.;1;Spese correnti;107;Interessi passivi
923/1;31.12.2021;455,23;CASSA DEPOSITI E PRESTITI S.p.A.;1;Spese correnti;107;Interessi passivi
924/1;31.12.2021;7784,95;CASSA DEPOSITI E PRESTITI S.p.A.;1;Spese correnti;107;Interessi passivi
